Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Comarques Gironines
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;181;159;340;9,00;0,24
De 5 a 9 anys;176;150;326;8,63;0,23
De 10 a 14 anys;139;93;232;6,14;0,17
De 15 a 19 anys;108;87;195;5,16;0,14
De 20 a 24 anys;130;118;248;6,56;0,18
De 25 a 29 anys;128;160;288;7,62;0,21
De 30 a 34 anys;214;218;432;11,43;0,31
De 35 a 39 anys;189;187;376;9,95;0,27
De 40 a 44 anys;211;210;421;11,14;0,30
De 45 a 49 anys;215;184;399;10,56;0,29
De 50 a 54 anys;126;114;240;6,35;0,17
De 55 a 59 anys;48;64;112;2,96;0,08
De 60 a 64 anys;52;31;83;2,20;0,06
De 65 a 69 anys;21;18;39;1,03;0,03
De 70 a 74 anys;10;15;25;0,66;0,02
De 75 a 79 anys;7;7;14;0,37;0,01
De 80 a 84 anys;..;..;5;0,13;<0,01
85 anys o més;..;..;..;..;..
Total;1960;1818;3778;100,00;2,70
%;51,88;48,12;100,00;;

