Población extranjera a 1 de enero. Por municipios. 2011
Terres de l'Ebre
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;4271;1141;28,60;26,72
Tortosa;6881;908;22,76;13,20
Ràpita, la;3075;460;11,53;14,96
Roquetes;1335;193;4,84;14,46
Deltebre;1697;141;3,53;8,31
Alcanar;2946;122;3,06;4,14
Ametlla de Mar, l';2346;114;2,86;4,86
Ulldecona;2433;96;2,41;3,95
Santa Bàrbara;729;93;2,33;12,76
Aldea, l';1068;79;1,98;7,40
Ampolla, l';1094;77;1,93;7,04
Móra d'Ebre;959;77;1,93;8,03
Gandesa;799;55;1,38;6,88
Flix;500;52;1,30;10,40
Móra la Nova;665;41;1,03;6,17
Masdenverge;135;29;0,73;21,48
Fatarella, la;60;24;0,60;40,00
Sénia, la;1193;24;0,60;2,01
Tivissa;277;22;0,55;7,94
Sant Jaume d'Enveja;252;21;0,53;8,33
Perelló, el;1241;21;0,53;1,69
Pobla de Massaluca, la;26;19;0,48;73,08
Ascó;129;15;0,38;11,63
Camarles;779;14;0,35;1,80
Palma d'Ebre, la;45;13;0,33;28,89
Batea;319;12;0,30;3,76
Torre de l'Espanyol, la;161;11;0,28;6,83
Galera, la;183;11;0,28;6,01
Benifallet;64;11;0,28;17,19
Aldover;148;11;0,28;7,43
Riba-roja d'Ebre;197;10;0,25;5,08
Garcia;70;10;0,25;14,29
Prat de Comte;18;7;0,18;38,89
Xerta;128;6;0,15;4,69
Corbera d'Ebre;204;6;0,15;2,94
Miravet;107;5;0,13;4,67
Alfara de Carles;31;5;0,13;16,13
Tivenys;95;4;0,10;4,21
Horta de Sant Joan;145;4;0,10;2,76
Ginestar;259;4;0,10;1,54
Caseres;21;4;0,10;19,05
Resto de municipios;1217;18;0,45;1,48
Terres de l'Ebre;38302;3990;100,00;10,42

