Municipal distribution. 2014
Osona
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c13&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,9.943,44,3308,044
Manlleu,4.301,22,1654,051
Centelles,324,10,752,309
Torelló,1.524,8,602,052
Taradell,375,6,451,160
Balenyà,298,6,451,201
Seva,144,5,376,347
Sant Julià de Vilatorta,148,4,301,270
Other municipalities,3.489,28,2105,080
Osona,20.546,133,10000,065

