Foreign population by age and sex. 2020
Baix Empordà
Geographical origin: Netherlands
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d121&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,14,214,005
5-9 years,8,8,16,245,006
10-14 years,12,5,17,260,006
15-19 years,16,13,29,444,011
20-24 years,14,8,22,337,008
25-29 years,10,13,23,352,008
30-34 years,12,10,22,337,008
35-39 years,9,14,23,352,008
40-44 years,13,12,25,383,009
45-49 years,33,24,57,873,021
50-54 years,30,35,65,995,024
55-59 years,32,32,64,980,023
60-64 years,35,19,54,827,020
65-69 years,32,34,66,1011,024
70-74 years,35,35,70,1072,026
75-79 years,20,18,38,582,014
80-84 years,15,12,27,413,010
85 years or more,11,10,21,322,008
Total,338,315,653,10000,238
%,5176,4824,10000,,

