Foreign population by age and sex. 2010
Province: Tarragona
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,5,15,487,<001
5-9 years,11,13,24,779,002
10-14 years,..,..,7,227,<001
15-19 years,7,7,14,455,<001
20-24 years,16,10,26,844,002
25-29 years,12,13,25,812,002
30-34 years,11,17,28,909,002
35-39 years,12,6,18,584,001
40-44 years,14,13,27,877,002
45-49 years,18,8,26,844,002
50-54 years,18,8,26,844,002
55-59 years,9,10,19,617,001
60-64 years,5,9,14,455,<001
65-69 years,10,6,16,519,001
70-74 years,4,4,8,260,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,7,227,<001
85 years or more,..,..,5,162,<001
Total,169,139,308,10000,020
%,5487,4513,10000,,

