Población a 1 de enero. Total y extranjera. 2000-2022
Hospitalet de Llobregat, l'
Origen geográfico: Croacia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d146
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;265444;58037;16;<0,01;0,03;3;23,08
2021;264657;58685;13;<0,01;0,02;0;0,00
2020;269382;61348;13;<0,01;0,02;1;8,33
2019;264923;56506;12;<0,01;0,02;0;0,00
2018;261068;52014;12;<0,01;0,02;2;20,00
2017;257349;48033;10;<0,01;0,02;5;100,00
2016;254804;46354;5;<0,01;0,01;1;25,00
2015;252171;45786;4;<0,01;<0,01;..;..
2014;253518;51410;..;..;..;..;..
2013;254056;54732;..;..;..;..;..
2012;257057;58086;..;..;..;..;..
2011;256065;57742;..;..;..;..;..
2010;258642;60170;7;<0,01;0,01;..;..
2009;257038;58555;..;..;..;..;..
2008;253782;54351;..;..;..;..;..
2007;251848;50068;..;..;..;..;..
2006;248150;41712;..;..;..;..;..
2005;252884;41184;..;..;..;..;..
2004;250536;33458;..;..;..;..;..
2003;246415;25824;4;<0,01;0,02;..;..
2002;244323;17333;..;..;..;..;..
2001;242480;10737;4;<0,01;0,04;..;..
2000;241782;5898;..;..;..;..;..

