Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Penedès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1098;984;2082;11,11;3,64
De 5 a 9 años;785;780;1565;8,35;2,73
De 10 a 14 años;445;431;876;4,67;1,53
De 15 a 20 años;540;421;961;5,13;1,68
De 20 a 24 años;649;626;1275;6,80;2,23
De 25 a 29 años;732;802;1534;8,18;2,68
De 30 a 34 años;990;1112;2102;11,21;3,67
De 35 a 39 años;1264;904;2168;11,57;3,79
De 40 a 44 años;1282;716;1998;10,66;3,49
De 44 a 49 años;1014;550;1564;8,34;2,73
De 50 a 54 años;585;403;988;5,27;1,73
De 55 a 59 años;385;314;699;3,73;1,22
De 60 a 64 años;263;170;433;2,31;0,76
De 65 a 69 años;129;110;239;1,28;0,42
De 70 a 74 años;70;57;127;0,68;0,22
De 75 a 79 años;30;37;67;0,36;0,12
De 80 a 84 años;19;22;41;0,22;0,07
85 años o más;7;17;24;0,13;0,04
Total;10287;8456;18743;100,00;32,75
%;54,88;45,12;100,00;;

