Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Lleida
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;83;98;181;5,68;1,05
De 5 a 9 anys;44;41;85;2,67;0,49
De 10 a 14 anys;31;18;49;1,54;0,28
De 15 a 19 anys;50;17;67;2,10;0,39
De 20 a 24 anys;214;99;313;9,81;1,82
De 25 a 29 anys;581;223;804;25,21;4,66
De 30 a 34 anys;593;113;706;22,14;4,10
De 35 a 39 anys;465;50;515;16,15;2,99
De 40 a 44 anys;242;20;262;8,22;1,52
De 45 a 49 anys;111;12;123;3,86;0,71
De 50 a 54 anys;51;9;60;1,88;0,35
De 55 a 59 anys;..;..;17;0,53;0,10
De 60 a 64 anys;..;..;5;0,16;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2487;702;3189;100,00;18,50
%;77,99;22,01;100,00;;

