Foreign population by age and sex. 2019
Mollet del Vallès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,21,23,44,320,078
5-9 years,12,22,34,247,061
10-14 years,17,14,31,225,055
15-19 years,47,40,87,633,155
20-24 years,77,87,164,1193,292
25-29 years,96,99,195,1418,347
30-34 years,63,84,147,1069,262
35-39 years,100,115,215,1564,383
40-44 years,60,81,141,1025,251
45-49 years,47,57,104,756,185
50-54 years,32,55,87,633,155
55-59 years,14,32,46,335,082
60-64 years,12,18,30,218,053
65-69 years,5,14,19,138,034
70-74 years,4,15,19,138,034
75-79 years,..,..,7,051,012
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,609,766,1.375,10000,2449
%,4429,5571,10000,,

