Població estrangera a 1 de gener. Per països. 2019
Berguedà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Veneçuela;87;110;197;24,97;0,86
Colòmbia;65;81;146;18,50;0,40
Hondures;29;84;113;14,32;0,28
República Dominicana;27;35;62;7,86;0,32
Equador;33;21;54;6,84;0,21
Argentina;15;22;37;4,69;0,18
Bolívia;11;19;30;3,80;0,10
Paraguai;10;13;23;2,92;0,16
Brasil;9;13;22;2,79;0,10
Uruguai;10;9;19;2,41;0,23
Cuba;7;11;18;2,28;0,21
Perú;4;10;14;1,77;0,06
Estats Units, els;..;..;13;1,65;0,15
Nicaragua;7;5;12;1,52;0,40
Xile;6;5;11;1,39;0,11
Mèxic;..;..;8;1,01;0,11
El Salvador;..;..;6;0,76;0,12
Resta de països;..;..;4;0,51;..
Total continent;331;458;789;100,00;..

