Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Priorat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2019
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;24;28;52;4,88
De 5 a 9 anys;28;31;59;5,54
De 10 a 14 anys;25;26;51;4,79
De 15 a 19 anys;26;19;45;4,23
De 20 a 24 anys;37;26;63;5,92
De 25 a 29 anys;57;34;91;8,54
De 30 a 34 anys;81;67;148;13,90
De 35 a 39 anys;62;60;122;11,46
De 40 a 44 anys;82;49;131;12,30
De 45 a 49 anys;56;32;88;8,26
De 50 a 54 anys;43;37;80;7,51
De 55 a 59 anys;26;23;49;4,60
De 60 a 64 anys;18;16;34;3,19
De 65 a 69 anys;8;9;17;1,60
De 70 a 74 anys;7;8;15;1,41
De 75 a 79 anys;4;7;11;1,03
De 80 a 84 anys;..;..;8;0,75
85 anys o més;..;..;..;..
Total;588;477;1065;100,00
%;55,21;44,79;100,00;

