Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Ribera d'Ebre
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;98;108;206;6,14
De 5 a 9 años;113;90;203;6,05
De 10 a 14 años;84;73;157;4,68
De 15 a 20 años;83;81;164;4,89
De 20 a 24 años;112;113;225;6,71
De 25 a 29 años;137;113;250;7,45
De 30 a 34 años;180;148;328;9,78
De 35 a 39 años;208;143;351;10,47
De 40 a 44 años;194;147;341;10,17
De 44 a 49 años;169;127;296;8,83
De 50 a 54 años;138;121;259;7,72
De 55 a 59 años;102;78;180;5,37
De 60 a 64 años;76;55;131;3,91
De 65 a 69 años;63;66;129;3,85
De 70 a 74 años;38;40;78;2,33
De 75 a 79 años;21;20;41;1,22
De 80 a 84 años;7;4;11;0,33
85 años o más;..;..;4;0,12
Total;1823;1531;3354;100,00
%;54,35;45,65;100,00;

