Població estrangera a 1 de gener. Per països. 2006
Lleida
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;1239;1165;2404;54,19;4,68
Ucraïna;196;165;361;8,14;2,81
Rússia;73;257;330;7,44;2,72
Bulgària;197;116;313;7,06;3,58
Portugal;118;76;194;4,37;2,14
Itàlia;112;69;181;4,08;0,57
Polònia;61;53;114;2,57;1,82
França;57;47;104;2,34;0,41
Regne Unit;38;26;64;1,44;0,39
Alemanya;22;22;44;0,99;0,23
Sèrbia i Montenegro;25;19;44;0,99;4,13
Lituània;19;22;41;0,92;2,40
Moldàvia;15;12;27;0,61;0,99
Països Baixos;17;7;24;0,54;0,31
Eslovàquia;13;11;24;0,54;1,89
Bèlgica;7;10;17;0,38;0,36
Geòrgia;8;5;13;0,29;0,52
Hongria;..;..;12;0,27;2,16
Andorra;6;6;12;0,27;1,48
Letònia;6;5;11;0,25;3,14
Belarús;5;6;11;0,25;1,10
Bòsnia i Hercegovina;..;..;10;0,23;1,89
Croàcia;..;..;9;0,20;1,69
Grècia;..;..;8;0,18;1,02
Irlanda;..;..;7;0,16;0,54
Txèquia;..;..;7;0,16;0,57
Armènia;..;..;7;0,16;0,26
Suècia;..;..;6;0,14;0,30
Macedònia del Nord;..;..;6;0,14;3,39
Dinamarca;..;..;5;0,11;0,46
Àustria;..;..;4;0,09;0,34
Noruega;..;..;4;0,09;0,82
Eslovènia;..;..;4;0,09;2,63
Resta de països;10;4;14;0,32;..
Total continent;2294;2142;4436;100,00;..

