Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Tarragona
Origen geográfico: Portugal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d123&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,19;0,03
De 5 a 9 años;..;..;5;2,66;0,03
De 10 a 14 años;..;..;4;2,13;0,02
De 15 a 20 años;..;..;8;4,26;0,04
De 20 a 24 años;10;5;15;7,98;0,08
De 25 a 29 años;29;6;35;18,62;0,19
De 30 a 34 años;17;14;31;16,49;0,17
De 35 a 39 años;15;7;22;11,70;0,12
De 40 a 44 años;14;6;20;10,64;0,11
De 44 a 49 años;..;..;8;4,26;0,04
De 50 a 54 años;6;5;11;5,85;0,06
De 55 a 59 años;..;..;10;5,32;0,05
De 60 a 64 años;..;..;4;2,13;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;120;68;188;100,00;1,01
%;63,83;36,17;100,00;;

