Población extranjera a 1 de enero. Por municipios. 2009
Baix Llobregat
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;14331;7654;29,15;53,41
Cornellà de Llobregat;14929;2301;8,76;15,41
Gavà;5556;2182;8,31;39,27
Esplugues de Llobregat;6653;1644;6,26;24,71
Prat de Llobregat, el;6188;1540;5,86;24,89
Sant Boi de Llobregat;8192;1372;5,22;16,75
Sant Just Desvern;1940;1273;4,85;65,62
Viladecans;5704;1256;4,78;22,02
Sant Feliu de Llobregat;3956;971;3,70;24,54
Sant Joan Despí;2595;724;2,76;27,90
Esparreguera;2115;688;2,62;32,53
Martorell;5068;613;2,33;12,10
Sant Vicenç dels Horts;2288;498;1,90;21,77
Sant Andreu de la Barca;3157;440;1,68;13,94
Olesa de Montserrat;2369;392;1,49;16,55
Abrera;1152;363;1,38;31,51
Pallejà;793;311;1,18;39,22
Corbera de Llobregat;1511;310;1,18;20,52
Molins de Rei;1421;306;1,17;21,53
Vallirana;1013;241;0,92;23,79
Sant Esteve Sesrovires;537;214;0,81;39,85
Cervelló;585;199;0,76;34,02
Begues;517;188;0,72;36,36
Collbató;236;148;0,56;62,71
Torrelles de Llobregat;336;145;0,55;43,15
Santa Coloma de Cervelló;286;109;0,42;38,11
Palma de Cervelló, la;249;58;0,22;23,29
Papiol, el;331;53;0,20;16,01
Sant Climent de Llobregat;124;43;0,16;34,68
Castellví de Rosanes;104;23;0,09;22,12
Baix Llobregat;94236;26259;100,00;27,87

