Población extranjera a 1 de enero. Por países. 2007
Reus
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;336;220;556;73,16;1,65
Pakistán;118;15;133;17,50;0,52
Índia;24;7;31;4,08;0,29
Filipinas;4;6;10;1,32;0,13
Japón;..;..;7;0,92;0,37
República de Corea;..;..;7;0,92;1,16
Nepal;..;..;4;0,53;0,81
Resto de países;8;4;12;1,58;..
Total continent;497;263;760;100,00;..

