Distribution by countries of the subcontinent. 2002
Terres de l'Ebre
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2002
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Ecuador,433,363,796,4412,212
Colombia,242,384,626,3470,243
Argentina,83,78,161,892,130
Peru,26,29,55,305,039
Brazil,10,39,49,272,105
Venezuela,11,24,35,194,136
Uruguay,18,12,30,166,081
Chile,13,14,27,150,050
Bolivia,11,11,22,122,078
Other countries,..,..,..,..,..
Total subcontinent,848,956,1.804,10000,..

