Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Sant Cugat del Vallès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;34;77;10,85;0,70
De 5 a 9 anys;19;25;44;6,20;0,40
De 10 a 14 anys;24;21;45;6,34;0,41
De 15 a 19 anys;17;19;36;5,07;0,33
De 20 a 24 anys;26;18;44;6,20;0,40
De 25 a 29 anys;48;32;80;11,27;0,73
De 30 a 34 anys;66;51;117;16,48;1,07
De 35 a 39 anys;56;26;82;11,55;0,75
De 40 a 44 anys;43;24;67;9,44;0,61
De 45 a 49 anys;34;18;52;7,32;0,47
De 50 a 54 anys;15;13;28;3,94;0,26
De 55 a 59 anys;16;5;21;2,96;0,19
De 60 a 64 anys;..;..;4;0,56;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;7;0,99;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;419;291;710;100,00;6,48
%;59,01;40,99;100,00;;

