Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Cornellà de Llobregat
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;13;3,59;0,08
De 5 a 9 anys;7;14;21;5,80;0,14
De 10 a 14 anys;11;9;20;5,52;0,13
De 15 a 19 anys;9;17;26;7,18;0,17
De 20 a 24 anys;19;17;36;9,94;0,23
De 25 a 29 anys;17;28;45;12,43;0,29
De 30 a 34 anys;29;33;62;17,13;0,40
De 35 a 39 anys;25;28;53;14,64;0,34
De 40 a 44 anys;18;11;29;8,01;0,19
De 45 a 49 anys;13;15;28;7,73;0,18
De 50 a 54 anys;..;..;7;1,93;0,05
De 55 a 59 anys;..;..;7;1,93;0,05
De 60 a 64 anys;..;..;5;1,38;0,03
De 65 a 69 anys;..;..;4;1,10;0,03
De 70 a 74 anys;..;..;5;1,38;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;165;197;362;100,00;2,34
%;45,58;54,42;100,00;;

