Població estrangera a 1 de gener. Per països. 2021
Baix Empordà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;5182;4463;9645;35,18;4,05
Romania;1037;1187;2224;8,11;2,54
Hondures;557;1100;1657;6,04;3,24
Rússia;666;911;1577;5,75;6,28
Regne Unit;609;577;1186;4,33;4,95
França;602;580;1182;4,31;3,26
Ucraïna;457;487;944;3,44;4,00
Gàmbia;650;158;808;2,95;5,22
Itàlia;427;324;751;2,74;1,07
Països Baixos;344;320;664;2,42;7,07
Colòmbia;236;283;519;1,89;1,03
Alemanya;258;257;515;1,88;2,76
Argentina;180;201;381;1,39;1,54
Xina;166;178;344;1,25;0,54
Bèlgica;172;162;334;1,22;6,20
Mali;231;65;296;1,08;3,65
Senegal;205;55;260;0,95;1,05
República Dominicana;110;120;230;0,84;1,20
Suïssa;102;122;224;0,82;8,29
Brasil;73;151;224;0,82;1,01
Veneçuela;95;124;219;0,80;0,70
Bolívia;86;104;190;0,69;0,73
Equador;93;86;179;0,65;0,74
Cuba;67;98;165;0,60;1,80
Filipines;75;82;157;0,57;1,33
Perú;70;85;155;0,57;0,54
Uruguai;76;67;143;0,52;1,73
Polònia;47;89;136;0,50;1,35
Pakistan;103;28;131;0,48;0,24
Portugal;72;56;128;0,47;0,91
Geòrgia;71;57;128;0,47;1,37
Estats Units, els;57;62;119;0,43;1,35
Índia;74;37;111;0,40;0,38
Algèria;53;39;92;0,34;0,99
Paraguai;36;54;90;0,33;0,58
Moldàvia;40;45;85;0,31;1,90
Xile;39;41;80;0,29;0,81
Bulgària;39;39;78;0,28;0,70
Mèxic;35;42;77;0,28;1,07
Irlanda;39;29;68;0,25;2,62
Kazakhstan;35;30;65;0,24;6,73
Guinea;37;16;53;0,19;1,27
Lituània;21;26;47;0,17;2,15
Belarús;15;30;45;0,16;2,44
El Salvador;19;26;45;0,16;0,70
Txèquia;9;27;36;0,13;2,32
Suècia;19;14;33;0,12;1,11
Armènia;15;18;33;0,12;0,75
Dinamarca;14;14;28;0,10;2,17
Eslovàquia;9;19;28;0,10;2,21
Hongria;13;11;24;0,09;1,20
Letònia;9;15;24;0,09;2,34
Sèrbia;8;15;23;0,08;1,61
Japó;8;13;21;0,08;0,91
Finlàndia;7;12;19;0,07;1,94
Canadà;8;11;19;0,07;1,40
Vietnam;8;11;19;0,07;2,25
Austràlia;10;6;16;0,06;2,03
Àustria;8;7;15;0,05;1,03
Luxemburg;7;8;15;0,05;10,00
Noruega;6;9;15;0,05;2,13
Bangladesh;..;..;15;0,05;0,16
Nicaragua;4;9;13;0,05;0,34
Indonèsia;9;4;13;0,05;4,08
Mongòlia;5;8;13;0,05;12,04
Albània;7;5;12;0,04;0,70
Andorra;5;7;12;0,04;1,24
Egipte;..;..;11;0,04;0,76
Guinea-Bissau;5;6;11;0,04;1,37
Nigèria;4;7;11;0,04;0,17
Israel;7;4;11;0,04;1,07
Costa d'Ivori;..;..;10;0,04;1,18
Guatemala;..;..;10;0,04;0,95
Tailàndia;..;..;9;0,03;1,76
Grècia;..;..;8;0,03;0,43
Nova Zelanda;4;4;8;0,03;3,85
Estònia;..;..;7;0,03;1,42
Camerun;..;..;7;0,03;0,52
Palestina;..;..;7;0,03;3,17
Iran;..;..;6;0,02;0,34
Turquia;..;..;6;0,02;0,30
Burkina Faso;..;..;5;0,02;1,80
Sud-àfrica;..;..;5;0,02;1,22
Tunísia;..;..;5;0,02;0,67
Dominica;..;..;5;0,02;2,39
Síria;..;..;5;0,02;0,36
Xipre;..;..;4;0,01;1,82
Croàcia;..;..;4;0,01;0,45
Guinea Equatorial;..;..;4;0,01;0,30
Mauritània;..;..;4;0,01;0,26
Costa Rica;..;..;4;0,01;0,49
Panamà;..;..;4;0,01;0,65
Resta de països;26;13;39;0,14;..
No hi consta país;2;2;4;0,01;..
Apàtrides;..;..;..;..;..
Total;13971;13442;27413;100,00;..

