Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Terrassa
Origen geográfico: Cuba
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d315&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;1,19;0,01
De 5 a 9 años;..;..;5;1,49;0,02
De 10 a 14 años;14;5;19;5,67;0,06
De 15 a 20 años;..;..;10;2,99;0,03
De 20 a 24 años;6;15;21;6,27;0,07
De 25 a 29 años;21;26;47;14,03;0,16
De 30 a 34 años;20;26;46;13,73;0,16
De 35 a 39 años;23;22;45;13,43;0,15
De 40 a 44 años;26;22;48;14,33;0,16
De 44 a 49 años;17;17;34;10,15;0,12
De 50 a 54 años;6;5;11;3,28;0,04
De 55 a 59 años;..;..;13;3,88;0,04
De 60 a 64 años;4;9;13;3,88;0,04
De 65 a 69 años;..;..;5;1,49;0,02
De 70 a 74 años;..;..;5;1,49;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;6;1,79;0,02
Total;159;176;335;100,00;1,14
%;47,46;52,54;100,00;;

