Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Pallars Jussà
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;23;40;4,80;2,10
De 5 a 9 anys;23;22;45;5,40;2,36
De 10 a 14 anys;16;15;31;3,72;1,63
De 15 a 19 anys;25;23;48;5,76;2,52
De 20 a 24 anys;39;34;73;8,76;3,83
De 25 a 29 anys;64;52;116;13,93;6,09
De 30 a 34 anys;60;46;106;12,73;5,56
De 35 a 39 anys;68;52;120;14,41;6,30
De 40 a 44 anys;51;20;71;8,52;3,73
De 45 a 49 anys;34;24;58;6,96;3,04
De 50 a 54 anys;28;20;48;5,76;2,52
De 55 a 59 anys;14;17;31;3,72;1,63
De 60 a 64 anys;10;13;23;2,76;1,21
De 65 a 69 anys;4;7;11;1,32;0,58
De 70 a 74 anys;..;..;8;0,96;0,42
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;458;375;833;100,00;43,73
%;54,98;45,02;100,00;;

