Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Vic
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;45;49;94;7,15;0,95
De 5 a 9 años;29;23;52;3,96;0,52
De 10 a 14 años;31;26;57;4,34;0,57
De 15 a 20 años;32;37;69;5,25;0,69
De 20 a 24 años;57;76;133;10,12;1,34
De 25 a 29 años;67;104;171;13,01;1,72
De 30 a 34 años;96;112;208;15,83;2,09
De 35 a 39 años;74;67;141;10,73;1,42
De 40 a 44 años;57;56;113;8,60;1,14
De 44 a 49 años;49;49;98;7,46;0,99
De 50 a 54 años;37;37;74;5,63;0,74
De 55 a 59 años;24;30;54;4,11;0,54
De 60 a 64 años;12;8;20;1,52;0,20
De 65 a 69 años;6;8;14;1,07;0,14
De 70 a 74 años;..;..;6;0,46;0,06
De 75 a 79 años;..;..;5;0,38;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;623;691;1314;100,00;13,22
%;47,41;52,59;100,00;;

