Población extranjera a 1 de enero. Por municipios. 2018
Cataluña
Origen geográfico: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d227&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;25001;752;10,41;3,01
Salt;11599;737;10,21;6,35
Mataró;19813;564;7,81;2,85
Cervera;1810;256;3,55;14,14
Caldes de Montbui;1217;225;3,12;18,49
Sabadell;23762;220;3,05;0,93
Moià;737;180;2,49;24,42
Granollers;7940;171;2,37;2,15
Cassà de la Selva;1766;156;2,16;8,83
Hospitalet de Llobregat, l';52014;145;2,01;0,28
Barcelona;293787;133;1,84;0,05
Sant Feliu de Guíxols;3957;121;1,68;3,06
Mollerussa;3953;116;1,61;2,93
Girona;18972;113;1,56;0,60
Santa Perpètua de Mogoda;2299;111;1,54;4,83
Alguaire;434;111;1,54;25,58
Tortosa;5844;94;1,30;1,61
Alcarràs;2782;85;1,18;3,06
Badalona;27758;84;1,16;0,30
Vic;11743;79;1,09;0,67
Sant Boi de Llobregat;7168;79;1,09;1,10
Blanes;5673;79;1,09;1,39
Banyoles;3706;75;1,04;2,02
Sentmenat;502;70;0,97;13,94
Sant Feliu de Codines;555;69;0,96;12,43
Rubí;8431;64;0,89;0,76
Manlleu;4338;64;0,89;1,48
Vidreres;936;64;0,89;6,84
Balaguer;3627;60;0,83;1,65
Vilafranca del Penedès;5561;57;0,79;1,02
Ripollet;4149;55;0,76;1,33
Castellbisbal;599;55;0,76;9,18
Olot;6337;55;0,76;0,87
Santa Coloma de Farners;2528;52;0,72;2,06
Benavent de Segrià;126;49;0,68;38,89
Castell d'Aro, Platja d'Aro i s'Agaró;3113;45;0,62;1,45
Canovelles;2920;44;0,61;1,51
Santa Coloma de Gramenet;24042;43;0,60;0,18
Mollet del Vallès;5234;42;0,58;0,80
Sils;657;42;0,58;6,39
Palamós;2343;39;0,54;1,66
Almacelles;1284;36;0,50;2,80
Manresa;12399;35;0,48;0,28
Rosselló;416;35;0,48;8,41
Palafrugell;5070;34;0,47;0,67
Tarragona;21250;34;0,47;0,16
Terrassa;26199;32;0,44;0,12
Viladecans;4500;31;0,43;0,69
Pineda de Mar;3577;31;0,43;0,87
Calella;3319;30;0,42;0,90
Alfarràs;314;30;0,42;9,55
Martorell;4382;29;0,40;0,66
Franqueses del Vallès, les;1943;29;0,40;1,49
Maçanet de la Selva;769;28;0,39;3,64
Figueres;12168;27;0,37;0,22
Albesa;255;25;0,35;9,80
Llagostera;1309;24;0,33;1,83
Vilanova de Segrià;102;23;0,32;22,55
Sant Andreu de la Barca;2487;22;0,30;0,88
Aitona;759;21;0,29;2,77
Agramunt;888;21;0,29;2,36
Tona;611;20;0,28;3,27
Sant Feliu de Llobregat;2867;20;0,28;0,70
Bisbal d'Empordà, la;2063;20;0,28;0,97
Tremp;807;20;0,28;2,48
Cornellà de Llobregat;12127;19;0,26;0,16
Torre-serona;65;19;0,26;29,23
Tàrrega;3365;19;0,26;0,56
Barbens;293;19;0,26;6,48
Portella, la;250;18;0,25;7,20
Polinyà;490;17;0,24;3,47
Santa Bàrbara;536;16;0,22;2,99
Avinyó;191;15;0,21;7,85
Sudanell;52;15;0,21;28,85
Guissona;3576;15;0,21;0,42
Castellterçol;120;14;0,19;11,67
Lloret de Mar;13073;14;0,19;0,11
