Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Mollet del Vallès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;39;24;63;4,43;1,73
De 5 a 9 anys;53;47;100;7,03;2,74
De 10 a 14 anys;43;40;83;5,83;2,27
De 15 a 19 anys;31;42;73;5,13;2,00
De 20 a 24 anys;91;93;184;12,93;5,04
De 25 a 29 anys;134;115;249;17,50;6,82
De 30 a 34 anys;99;115;214;15,04;5,86
De 35 a 39 anys;89;103;192;13,49;5,26
De 40 a 44 anys;53;57;110;7,73;3,01
De 45 a 49 anys;29;37;66;4,64;1,81
De 50 a 54 anys;19;20;39;2,74;1,07
De 55 a 59 anys;9;12;21;1,48;0,58
De 60 a 64 anys;..;..;9;0,63;0,25
De 65 a 69 anys;..;..;5;0,35;0,14
De 70 a 74 anys;..;..;6;0,42;0,16
De 75 a 79 anys;..;..;7;0,49;0,19
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;698;725;1423;100,00;38,99
%;49,05;50,95;100,00;;

