Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Provincia: Barcelona
Origen geográfico: Irán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d413&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;10;17;2,49;<0,01
De 5 a 9 años;..;..;7;1,02;<0,01
De 10 a 14 años;..;..;10;1,46;<0,01
De 15 a 20 años;..;..;11;1,61;<0,01
De 20 a 24 años;10;15;25;3,65;<0,01
De 25 a 29 años;95;71;166;24,27;0,02
De 30 a 34 años;91;82;173;25,29;0,03
De 35 a 39 años;35;31;66;9,65;<0,01
De 40 a 44 años;29;12;41;5,99;<0,01
De 44 a 49 años;20;19;39;5,70;<0,01
De 50 a 54 años;25;12;37;5,41;<0,01
De 55 a 59 años;19;9;28;4,09;<0,01
De 60 a 64 años;12;6;18;2,63;<0,01
De 65 a 69 años;13;7;20;2,92;<0,01
De 70 a 74 años;4;4;8;1,17;<0,01
De 75 a 79 años;..;..;5;0,73;<0,01
De 80 a 84 años;4;4;8;1,17;<0,01
85 años o más;..;..;5;0,73;<0,01
Total;386;298;684;100,00;0,10
%;56,43;43,57;100,00;;

