Foreign population by age and sex. 2020
Girona
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,56,61,117,665,053
5-9 years,64,58,122,694,056
10-14 years,60,54,114,648,052
15-19 years,48,38,86,489,039
20-24 years,106,54,160,910,073
25-29 years,132,88,220,1251,101
30-34 years,117,83,200,1137,091
35-39 years,108,103,211,1200,096
40-44 years,86,77,163,927,075
45-49 years,74,72,146,830,067
50-54 years,63,46,109,620,050
55-59 years,29,23,52,296,024
60-64 years,5,11,16,091,007
65-69 years,9,11,20,114,009
70-74 years,6,7,13,074,006
75-79 years,..,..,5,028,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,967,792,1.759,10000,804
%,5497,4503,10000,,

