Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Santa Coloma de Gramenet
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;81;71;152;6,19;1,58
De 5 a 9 años;79;59;138;5,62;1,43
De 10 a 14 años;77;76;153;6,23;1,59
De 15 a 20 años;61;60;121;4,93;1,26
De 20 a 24 años;142;188;330;13,44;3,42
De 25 a 29 años;203;236;439;17,87;4,55
De 30 a 34 años;179;201;380;15,47;3,94
De 35 a 39 años;136;146;282;11,48;2,93
De 40 a 44 años;76;111;187;7,61;1,94
De 44 a 49 años;49;77;126;5,13;1,31
De 50 a 54 años;30;45;75;3,05;0,78
De 55 a 59 años;13;18;31;1,26;0,32
De 60 a 64 años;5;10;15;0,61;0,16
De 65 a 69 años;..;..;11;0,45;0,11
De 70 a 74 años;..;..;6;0,24;0,06
De 75 a 79 años;4;4;8;0,33;0,08
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1139;1317;2456;100,00;25,47
%;46,38;53,62;100,00;;

