Foreign population by age and sex. 2022
Segrià
Geographical origin: Bolivia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d341
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,9,15,440,004
5-9 years,11,9,20,587,005
10-14 years,..,..,5,147,001
15-19 years,7,11,18,528,004
20-24 years,21,16,37,1085,009
25-29 years,14,16,30,880,007
30-34 years,10,19,29,850,007
35-39 years,18,21,39,1144,009
40-44 years,20,26,46,1349,011
45-49 years,16,18,34,997,008
50-54 years,12,20,32,938,007
55-59 years,5,5,10,293,002
60-64 years,7,7,14,411,003
65-69 years,..,..,11,323,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,153,188,341,10000,080
%,4487,5513,10000,,

