Población extranjera a 1 de enero. Por municipios. 2005
Montsià
Origen geográfico: Unión Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alcanar;1737;455;32,25;26,19
Ràpita, la;1813;278;19,70;15,33
Amposta;2259;230;16,30;10,18
Ulldecona;1463;222;15,73;15,17
Sant Jaume d'Enveja;165;70;4,96;42,42
Santa Bàrbara;426;70;4,96;16,43
Masdenverge;144;22;1,56;15,28
Galera, la;148;21;1,49;14,19
Freginals;72;19;1,35;26,39
Godall;90;14;0,99;15,56
Sénia, la;1104;10;0,71;0,91
Montsià;9472;1411;100,00;14,90

