Població estrangera a 1 de gener. Per municipis. 2004
Metropolità
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c12&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;188373;5675;68,93;3,01
Hospitalet de Llobregat, l';33458;389;4,72;1,16
Cerdanyola del Vallès;3463;246;2,99;7,10
Sant Cugat del Vallès;7013;184;2,23;2,62
Terrassa;15643;181;2,20;1,16
Sabadell;11595;178;2,16;1,54
Badalona;17788;131;1,59;0,74
Castelldefels;8815;88;1,07;1,00
Esplugues de Llobregat;3468;77;0,94;2,22
Cornellà de Llobregat;8151;73;0,89;0,90
Santa Coloma de Gramenet;12720;56;0,68;0,44
Mataró;11850;49;0,60;0,41
Rubí;5892;48;0,58;0,81
Sant Adrià de Besòs;1509;41;0,50;2,72
Viladecans;3155;40;0,49;1,27
Sant Just Desvern;1237;38;0,46;3,07
Prat de Llobregat, el;3600;35;0,43;0,97
Gavà;2863;34;0,41;1,19
Sant Boi de Llobregat;4554;30;0,36;0,66
Granollers;6104;30;0,36;0,49
Masnou, el;1346;29;0,35;2,15
Premià de Mar;2830;28;0,34;0,99
Mollet del Vallès;4532;28;0,34;0,62
Sant Pol de Mar;426;24;0,29;5,63
Ripollet;1928;23;0,28;1,19
Sant Feliu de Llobregat;2386;20;0,24;0,84
Sant Andreu de la Barca;1593;20;0,24;1,26
Sant Joan Despí;1480;19;0,23;1,28
Olesa de Montserrat;1171;18;0,22;1,54
Pineda de Mar;2798;15;0,18;0,54
Molins de Rei;790;15;0,18;1,90
Caldes de Montbui;1054;15;0,18;1,42
Sant Quirze del Vallès;462;13;0,16;2,81
Parets del Vallès;887;13;0,16;1,47
Palau-solità i Plegamans;593;13;0,16;2,19
Esparreguera;1090;13;0,16;1,19
Pallejà;451;11;0,13;2,44
Montcada i Reixac;1929;11;0,13;0,57
Garriga, la;845;11;0,13;1,30
Cabrils;561;11;0,13;1,96
Abrera;576;11;0,13;1,91
Vilassar de Mar;1216;10;0,12;0,82
Castellbisbal;396;10;0,12;2,53
Canet de Mar;900;10;0,12;1,11
Calella;2945;10;0,12;0,34
Santa Maria de Palautordera;545;9;0,11;1,65
Barberà del Vallès;796;9;0,11;1,13
Montornès del Vallès;1377;9;0,11;0,65
Dosrius;119;8;0,10;6,72
Cardedeu;913;8;0,10;0,88
Sentmenat;241;7;0,09;2,90
Sant Andreu de Llavaneres;679;7;0,09;1,03
Sant Vicenç de Montalt;276;6;0,07;2,17
Santa Perpètua de Mogoda;918;6;0,07;0,65
Llagosta, la;1155;6;0,07;0,52
Castellar del Vallès;676;6;0,07;0,89
Cabrera de Mar;214;6;0,07;2,80
Arenys de Mar;1108;6;0,07;0,54
Badia del Vallès;207;5;0,06;2,42
Santa Coloma de Cervelló;180;5;0,06;2,78
Matadepera;155;5;0,06;3,23
Corbera de Llobregat;856;5;0,06;0,58
Begues;208;5;0,06;2,40
Alella;613;5;0,06;0,82
Viladecavalls;127;4;0,05;3,15
Tordera;578;4;0,05;0,69
Sant Vicenç dels Horts;1271;4;0,05;0,31
Vilassar de Dalt;258;4;0,05;1,55
Sant Celoni;936;4;0,05;0,43
Montmeló;610;4;0,05;0,66
Martorelles;171;4;0,05;2,34
Lliçà d'Amunt;209;4;0,05;1,91
Resta de municipis;16672;54;0,66;0,32
Metropolità;418504;8233;100,00;1,97

