Población extranjera a 1 de enero. Por países. 2001
Lleida
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;64;128;192;23,22;1,74
República Dominicana;43;69;112;13,54;1,52
Brasil;15;81;96;11,61;2,96
Argentina;41;49;90;10,88;1,33
Ecuador;35;32;67;8,10;0,42
Perú;21;29;50;6,05;0,46
Cuba;11;38;49;5,93;1,36
México;14;19;33;3,99;2,00
Bolívia;12;14;26;3,14;1,98
Venezuela;9;17;26;3,14;1,52
Uruguay;5;18;23;2,78;1,04
Chile;11;5;16;1,93;0,47
Estados Unidos de América;4;9;13;1,57;0,55
Nicaragua;..;..;10;1,21;6,29
Dominica;5;4;9;1,09;5,62
El Salvador;..;..;4;0,48;0,73
Resto de países;..;..;11;1,33;..
Total continent;299;528;827;100,00;..

