Població estrangera a 1 de gener. Per països. 2015
Gironès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;4831;4051;8882;58,01;4,15
Gàmbia;1888;905;2793;18,24;18,87
Mali;802;181;983;6,42;14,16
Senegal;594;250;844;5,51;4,24
Nigèria;195;162;357;2,33;5,53
Ghana;267;85;352;2,30;6,34
Guinea;225;108;333;2,17;7,07
Algèria;149;107;256;1,67;2,97
Mauritània;150;33;183;1,20;11,08
Camerun;82;44;126;0,82;10,19
Costa d'Ivori;39;12;51;0,33;8,56
Guinea-Bissau;..;..;22;0,14;2,89
Guinea Equatorial;6;15;21;0,14;1,52
Burkina Faso;10;7;17;0,11;6,34
Egipte;9;4;13;0,08;1,11
Tunísia;8;5;13;0,08;2,48
Congo;5;6;11;0,07;3,74
Sud-àfrica;6;4;10;0,07;4,85
República Democràtica del Congo;..;..;8;0,05;9,76
Sierra Leone;..;..;7;0,05;5,65
Togo;..;..;6;0,04;6,19
Libèria;..;..;4;0,03;9,30
Resta de països;12;8;20;0,13;..
Total continent;9312;6000;15312;100,00;..

