Població estrangera a 1 de gener. Per municipis. 2016
Penedès
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c3&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;5880;62;24,22;1,05
Sant Pere de Ribes;4226;52;20,31;1,23
Calafell;3824;38;14,84;0,99
Vendrell, el;5061;21;8,20;0,41
Vilanova i la Geltrú;6832;15;5,86;0,22
Cunit;1437;15;5,86;1,04
Cubelles;1249;9;3,52;0,72
Piera;942;6;2,34;0,64
Canyelles;323;5;1,95;1,55
Resta de municipis;21567;33;12,89;0,15
Penedès;51341;256;100,00;0,50

