Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Granollers
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;11;18;4,04;0,20
De 5 a 9 anys;13;6;19;4,26;0,21
De 10 a 14 anys;10;9;19;4,26;0,21
De 15 a 19 anys;8;11;19;4,26;0,21
De 20 a 24 anys;23;35;58;13,00;0,64
De 25 a 29 anys;25;47;72;16,14;0,80
De 30 a 34 anys;25;50;75;16,82;0,83
De 35 a 39 anys;17;44;61;13,68;0,67
De 40 a 44 anys;7;29;36;8,07;0,40
De 45 a 49 anys;5;24;29;6,50;0,32
De 50 a 54 anys;4;14;18;4,04;0,20
De 55 a 59 anys;..;..;9;2,02;0,10
De 60 a 64 anys;..;..;7;1,57;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,90;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;151;295;446;100,00;4,93
%;33,86;66,14;100,00;;

