Población a 1 de enero. Total y extranjera. 2000-2022
Noguera
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d426
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;39297;7231;91;0,23;1,26;-1;-1,09
2021;39169;7129;92;0,23;1,29;1;1,10
2020;39132;7061;91;0,23;1,29;22;31,88
2019;38770;6528;69;0,18;1,06;22;46,81
2018;38708;6235;47;0,12;0,75;14;42,42
2017;38726;6138;33;0,09;0,54;0;0,00
2016;38955;6310;33;0,08;0,52;8;32,00
2015;39109;6319;25;0,06;0,40;-2;-7,41
2014;39376;6530;27;0,07;0,41;-14;-34,15
2013;39828;6941;41;0,10;0,59;7;20,59
2012;40200;7067;34;0,08;0,48;11;47,83
2011;40231;6956;23;0,06;0,33;12;109,09
2010;40130;6804;11;0,03;0,16;-5;-31,25
2009;40213;6758;16;0,04;0,24;-9;-36,00
2008;39507;6027;25;0,06;0,41;1;4,17
2007;38596;5058;24;0,06;0,47;1;4,35
2006;38394;4715;23;0,06;0,49;10;76,92
2005;37565;3809;13;0,03;0,34;3;30,00
2004;36394;2658;10;0,03;0,38;2;25,00
2003;35705;1945;8;0,02;0,41;..;..
2002;35225;1307;..;..;..;..;..
2001;34972;907;..;..;..;..;..
2000;34727;705;..;..;..;..;..

