Total and foreign population series. 2000-2022
Terres de l'Ebre
Geographical origin: Nicaragua
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d323
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,181708,31539,62,0.03,0.20,11,21.57
2021,180383,30537,51,0.03,0.17,3,6.25
2020,179574,30040,48,0.03,0.16,12,33.33
2019,178387,28731,36,0.02,0.13,1,2.86
2018,178398,27944,35,0.02,0.13,2,6.06
2017,179508,28120,33,0.02,0.12,4,13.79
2016,180855,28922,29,0.02,0.10,3,11.54
2015,182867,30487,26,0.01,0.09,2,8.33
2014,185294,32667,24,0.01,0.07,0,0.00
2013,188878,36541,24,0.01,0.07,2,9.09
2012,191826,38996,22,0.01,0.06,2,10.00
2011,191631,38302,20,0.01,0.05,1,5.26
2010,191568,38045,19,<0.01,0.05,1,5.56
2009,190860,37738,18,<0.01,0.05,4,28.57
2008,189091,36123,14,<0.01,0.04,5,55.56
2007,182462,29742,9,<0.01,0.03,..,..
2006,177462,25378,..,..,..,..,..
2005,174792,22803,..,..,..,..,..
2004,168793,17095,..,..,..,..,..
2003,165887,13964,..,..,..,..,..
2002,161871,9423,..,..,..,..,..
2001,158797,5918,4,<0.01,0.07,0,0.00
2000,156284,3200,4,<0.01,0.12,..,..

