Población extranjera a 1 de enero. Por países. 2018
Provincia: Tarragona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Russia;1082;1962;3044;35,11;12,57
Ucrania;1310;1576;2886;33,29;12,94
República de Moldova;617;697;1314;15,16;28,96
Georgia;220;244;464;5,35;6,67
Bielorusia;98;193;291;3,36;16,52
Serbia;117;77;194;2,24;16,09
Albania;96;74;170;1,96;18,56
Armenia;68;78;146;1,68;3,23
Turquía;48;31;79;0,91;4,67
Bosnia y Herzegovina;20;26;46;0,53;15,13
Macedonia;12;11;23;0,27;11,27
Montenegro;..;..;13;0,15;12,50
Total subcontinent;3698;4972;8670;100,00;..

