Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Sabadell
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;299;263;562;12,96;2,11
De 5 a 9 años;169;128;297;6,85;1,11
De 10 a 14 años;150;137;287;6,62;1,08
De 15 a 20 años;141;118;259;5,97;0,97
De 20 a 24 años;236;201;437;10,08;1,64
De 25 a 29 años;435;214;649;14,97;2,43
De 30 a 34 años;499;181;680;15,68;2,55
De 35 a 39 años;337;173;510;11,76;1,91
De 40 a 44 años;215;98;313;7,22;1,17
De 44 a 49 años;131;70;201;4,64;0,75
De 50 a 54 años;42;21;63;1,45;0,24
De 55 a 59 años;26;10;36;0,83;0,13
De 60 a 64 años;7;7;14;0,32;0,05
De 65 a 69 años;4;11;15;0,35;0,06
De 70 a 74 años;..;..;8;0,18;0,03
De 75 a 79 años;..;..;5;0,12;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2697;1639;4336;100,00;16,25
%;62,20;37,80;100,00;;

