Total and foreign population series. 2000-2022
Conca de Barberà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b1&t=2004
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,20176,2412,1016,5.04,42.12,0,0.00
2021,20104,2420,1016,5.05,41.98,-1,-0.10
2020,19947,2346,1017,5.10,43.35,-45,-4.24
2019,20042,2285,1062,5.30,46.48,3,0.28
2018,20103,2212,1059,5.27,47.88,82,8.39
2017,20036,2103,977,4.88,46.46,-54,-5.24
2016,20220,2162,1031,5.10,47.69,-121,-10.50
2015,20482,2303,1152,5.62,50.02,-47,-3.92
2014,20723,2466,1199,5.79,48.62,-98,-7.56
2013,20992,2654,1297,6.18,48.87,-18,-1.37
2012,21148,2658,1315,6.22,49.47,29,2.26
2011,21290,2687,1286,6.04,47.86,17,1.34
2010,21437,2763,1269,5.92,45.93,-3,-0.24
2009,21502,2787,1272,5.92,45.64,94,7.98
2008,21161,2486,1178,5.57,47.39,218,22.71
2007,20714,2084,960,4.63,46.07,193,25.16
2006,20388,1809,767,3.76,42.40,148,23.91
2005,20057,1502,619,3.09,41.21,197,46.68
2004,19589,1137,422,2.15,37.12,86,25.60
2003,19401,971,336,1.73,34.60,165,96.49
2002,19163,618,171,0.89,27.67,82,92.13
2001,18780,350,89,0.47,25.43,33,58.93
2000,18541,208,56,0.30,26.92,..,..

