Foreign population by age and sex. 2016
Comarques Gironines
Geographical origin: Switzerland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d132&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,070,<001
5-9 years,..,..,5,088,<001
10-14 years,..,..,..,..,..
15-19 years,..,..,7,123,<001
20-24 years,6,5,11,193,<001
25-29 years,4,4,8,141,<001
30-34 years,..,..,8,141,<001
35-39 years,6,13,19,334,001
40-44 years,12,6,18,316,001
45-49 years,6,13,19,334,001
50-54 years,18,23,41,721,003
55-59 years,14,23,37,650,003
60-64 years,21,28,49,861,004
65-69 years,37,42,79,1388,006
70-74 years,40,54,94,1652,007
75-79 years,42,42,84,1476,006
80-84 years,32,23,55,967,004
85 years or more,14,14,28,492,002
Total,268,301,569,10000,041
%,4710,5290,10000,,

