Foreign population by age and sex. 2003
Ponent
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,116,112,228,784,113
5-9 years,57,58,115,395,057
10-14 years,25,20,45,155,022
15-19 years,38,24,62,213,031
20-24 years,235,117,352,1210,175
25-29 years,485,142,627,2155,311
30-34 years,493,93,586,2014,291
35-39 years,396,39,435,1495,216
40-44 years,228,17,245,842,121
45-49 years,127,13,140,481,069
50-54 years,..,..,58,199,029
55-59 years,..,..,8,027,004
60-64 years,..,..,..,..,..
65-69 years,..,..,4,014,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.269,641,2.910,10000,1443
%,7797,2203,10000,,

