Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Sant Boi de Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;53;61;114;4,11;1,80
De 5 a 9 años;100;97;197;7,10;3,11
De 10 a 14 años;94;102;196;7,06;3,10
De 15 a 20 años;81;81;162;5,84;2,56
De 20 a 24 años;112;150;262;9,44;4,14
De 25 a 29 años;196;249;445;16,03;7,03
De 30 a 34 años;194;224;418;15,06;6,60
De 35 a 39 años;151;164;315;11,35;4,98
De 40 a 44 años;108;131;239;8,61;3,78
De 44 a 49 años;62;94;156;5,62;2,46
De 50 a 54 años;38;50;88;3,17;1,39
De 55 a 59 años;29;36;65;2,34;1,03
De 60 a 64 años;12;35;47;1,69;0,74
De 65 a 69 años;6;25;31;1,12;0,49
De 70 a 74 años;8;7;15;0,54;0,24
De 75 a 79 años;..;..;12;0,43;0,19
De 80 a 84 años;..;..;8;0,29;0,13
85 años o más;..;..;6;0,22;0,09
Total;1249;1527;2776;100,00;43,85
%;44,99;55,01;100,00;;

