Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Ponent
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;805;796;1601;6,00;2,29
De 5 a 9 años;647;622;1269;4,76;1,81
De 10 a 14 años;604;561;1165;4,37;1,67
De 15 a 20 años;656;666;1322;4,96;1,89
De 20 a 24 años;1458;1614;3072;11,52;4,39
De 25 a 29 años;1821;1852;3673;13,77;5,25
De 30 a 34 años;2246;1849;4095;15,36;5,86
De 35 a 39 años;1887;1435;3322;12,46;4,75
De 40 a 44 años;1614;1260;2874;10,78;4,11
De 44 a 49 años;971;717;1688;6,33;2,41
De 50 a 54 años;666;587;1253;4,70;1,79
De 55 a 59 años;419;312;731;2,74;1,05
De 60 a 64 años;173;158;331;1,24;0,47
De 65 a 69 años;53;73;126;0,47;0,18
De 70 a 74 años;29;40;69;0,26;0,10
De 75 a 79 años;16;20;36;0,13;0,05
De 80 a 84 años;8;21;29;0,11;0,04
85 años o más;..;..;11;0,04;0,02
Total;14076;12591;26667;100,00;38,14
%;52,78;47,22;100,00;;

