Població estrangera a 1 de gener. Per països. 2014
Baix Camp
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;5928;4911;10839;33,58;4,78
Romania;2675;2685;5360;16,61;5,46
Colòmbia;479;610;1089;3,37;3,44
Itàlia;611;431;1042;3,23;2,13
Bolívia;393;547;940;2,91;2,24
Alemanya;442;444;886;2,75;4,40
Rússia;322;513;835;2,59;4,18
Xina;429;404;833;2,58;1,67
França;382;400;782;2,42;2,44
Argentina;294;323;617;1,91;2,94
República Dominicana;264;315;579;1,79;2,67
Brasil;216;354;570;1,77;3,24
Equador;254;278;532;1,65;1,27
Senegal;374;141;515;1,60;2,54
Regne Unit;265;235;500;1,55;2,59
Ucraïna;209;257;466;1,44;2,62
Bulgària;232;223;455;1,41;3,58
Algèria;245;162;407;1,26;4,57
Uruguai;196;192;388;1,20;4,07
Portugal;219;156;375;1,16;2,81
Xile;160;184;344;1,07;3,13
Bèlgica;179;155;334;1,03;6,79
Països Baixos;153;153;306;0,95;3,40
Polònia;129;147;276;0,86;2,37
Pakistan;199;69;268;0,83;0,60
Cuba;104;145;249;0,77;2,93
Perú;79;108;187;0,58;0,77
Índia;109;74;183;0,57;0,95
Veneçuela;71;104;175;0,54;1,92
Suïssa;84;85;169;0,52;5,86
Moldàvia;72;67;139;0,43;3,20
Eslovàquia;51;57;108;0,33;6,37
Lituània;43;52;95;0,29;4,25
Paraguai;25;62;87;0,27;0,67
Geòrgia;40;46;86;0,27;1,70
Mèxic;30;53;83;0,26;1,22
Nigèria;43;29;72;0,22;1,03
Estats Units, els;31;30;61;0,19;1,01
Txèquia;19;38;57;0,18;3,25
Hondures;12;44;56;0,17;0,28
Belarús;16;38;54;0,17;4,00
Hongria;14;26;40;0,12;2,68
Filipines;12;28;40;0,12;0,38
Guinea Equatorial;9;29;38;0,12;2,52
Àustria;22;14;36;0,11;2,41
Letònia;15;21;36;0,11;4,45
Kazakhstan;18;17;35;0,11;7,58
Guinea;23;11;34;0,11;0,69
Estònia;14;18;32;0,10;9,12
Ghana;27;5;32;0,10;0,56
El Salvador;16;16;32;0,10;1,38
Sèrbia;19;12;31;0,10;3,00
Andorra;16;14;30;0,09;3,39
Tunísia;19;10;29;0,09;5,23
Armènia;17;9;26;0,08;0,67
Albània;13;11;24;0,07;3,51
Irlanda;10;14;24;0,07;1,19
Tailàndia;4;18;22;0,07;6,13
Nicaragua;9;11;20;0,06;1,17
Líbia;13;6;19;0,06;17,59
Mali;11;7;18;0,06;0,25
Grècia;11;6;17;0,05;1,30
Croàcia;8;9;17;0,05;3,14
Dinamarca;8;8;16;0,05;1,28
Gàmbia;10;6;16;0,05;0,10
Bòsnia i Hercegovina;5;9;14;0,04;4,67
Egipte;10;4;14;0,04;1,20
Suècia;9;4;13;0,04;0,40
Costa Rica;6;4;10;0,03;1,78
Israel;..;..;10;0,03;1,28
Macedònia del Nord;5;4;9;0,03;5,03
Japó;4;5;9;0,03;0,40
Dominica;..;..;8;0,02;3,94
Noruega;..;..;7;0,02;1,04
Panamà;..;..;7;0,02;1,43
Camerun;..;..;6;0,02;0,46
Iran;..;..;6;0,02;0,80
Líban;..;..;6;0,02;1,43
Corea del Sud;..;..;6;0,02;0,69
Etiòpia;..;..;5;0,02;4,17
Maurici;..;..;5;0,02;16,13
Mauritània;..;..;5;0,02;0,27
Turquia;..;..;5;0,02;0,47
Malta;..;..;4;0,01;5,88
Eslovènia;..;..;4;0,01;1,47
Congo;..;..;4;0,01;1,20
Canadà;..;..;4;0,01;0,42
Resta de països;24;27;51;0,16;..
Total;16530;15745;32275;100,00;..

