Municipal distribution. 2016
Baix Ebre
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c2&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,6.080,498,6280,819
"Ametlla de Mar, l'",1.692,64,807,378
Deltebre,1.040,59,744,567
"Aldea, l'",837,55,694,657
"Ampolla, l'",837,33,416,394
Roquetes,1.182,33,416,279
Camarles,508,27,340,531
Tivenys,92,13,164,1413
"Perelló, el",781,4,050,051
Other municipalities,247,7,088,283
Baix Ebre,13.296,793,10000,596

