Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Segrià
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;19;32;6,39;0,08
De 5 a 9 años;7;13;20;3,99;0,05
De 10 a 14 años;18;11;29;5,79;0,08
De 15 a 20 años;15;16;31;6,19;0,08
De 20 a 24 años;23;35;58;11,58;0,15
De 25 a 29 años;22;34;56;11,18;0,15
De 30 a 34 años;18;27;45;8,98;0,12
De 35 a 39 años;34;31;65;12,97;0,17
De 40 a 44 años;37;35;72;14,37;0,19
De 44 a 49 años;22;26;48;9,58;0,12
De 50 a 54 años;7;15;22;4,39;0,06
De 55 a 59 años;5;8;13;2,59;0,03
De 60 a 64 años;..;..;4;0,80;0,01
De 65 a 69 años;..;..;5;1,00;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;225;276;501;100,00;1,30
%;44,91;55,09;100,00;;

