Municipal distribution. 2016
Anoia
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c2&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Igualada,4.164,189,3834,454
Vilanova del Camí,688,48,974,698
Piera,942,43,872,456
Santa Margarida de Montbui,832,41,832,493
Masquefa,391,41,832,1049
Calaf,646,35,710,542
Vallbona d'Anoia,85,20,406,2353
"Hostalets de Pierola, els",234,12,243,513
Capellades,189,12,243,635
Jorba,26,10,203,3846
"Bruc, el",99,9,183,909
"Torre de Claramunt, la",93,5,101,538
"Pobla de Claramunt, la",74,5,101,676
Òdena,158,5,101,316
Cabrera d'Anoia,70,5,101,714
"Llacuna, la",93,4,081,430
Copons,5,4,081,8000
Other municipalities,193,5,101,259
Anoia,8.982,493,10000,549

