Población extranjera a 1 de enero. Por distritos. 2000
Badalona
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d220&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;62;..;..;..
Distrito II;293;8;53,33;2,73
Distrito III;143;..;..;..
Distrito IV;188;..;..;..
Distrito V;76;..;..;..
Distrito VI;30;..;..;..
Distrito VII;812;..;..;..
Distrito VIII;350;..;..;..
Distrito IX;1101;4;26,67;0,36
Total;3055;15;100,00;0,49

