Población extranjera a 1 de enero. Por países. 2017
Alta Ribagorça
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;78;84;162;37,85;0,18
Marruecos;48;46;94;21,96;0,05
Ucrania;24;20;44;10,28;0,21
Ecuador;17;19;36;8,41;0,13
Francia;..;..;8;1,87;0,02
Portugal;..;..;8;1,87;0,07
República Dominicana;..;..;8;1,87;0,04
Russia;..;..;7;1,64;0,03
Argentina;..;..;7;1,64;0,04
Italia;..;..;6;1,40;0,01
Polonia;..;..;5;1,17;0,05
Bolívia;..;..;5;1,17;0,02
República Checa;..;..;4;0,93;0,26
Argelia;..;..;4;0,93;0,05
Honduras;..;..;4;0,93;0,01
China;..;..;4;0,93;<0,01
Resto de países;12;10;22;5,14;..
Total;209;219;428;100,00;..

