Població a 1 de gener. Total i estrangera. 2000-2022
Bages
Origen geogràfic: Bangladesh
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d404
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;180873;23017;12;<0,01;0,05;-2;-14,29
2021;180962;23276;14;<0,01;0,06;-3;-17,65
2020;180575;22743;17;<0,01;0,07;-2;-10,53
2019;178885;20817;19;0,01;0,09;-4;-17,39
2018;176485;18775;23;0,01;0,12;6;35,29
2017;175095;17798;17;<0,01;0,10;0;0,00
2016;174381;17490;17;<0,01;0,10;-4;-19,05
2015;174604;17901;21;0,01;0,12;-1;-4,55
2014;175527;19362;22;0,01;0,11;1;4,76
2013;176842;21193;21;0,01;0,10;3;16,67
2012;177190;21645;18;0,01;0,08;-2;-10,00
2011;177032;21447;20;0,01;0,09;6;42,86
2010;176312;21205;14;<0,01;0,07;1;7,69
2009;175874;21203;13;<0,01;0,06;3;30,00
2008;172596;18865;10;<0,01;0,05;1;11,11
2007;168324;15722;9;<0,01;0,06;..;..
2006;164858;13682;..;..;..;..;..
2005;161060;11665;..;..;..;..;..
2004;157339;9191;..;..;..;..;..
2003;154084;7353;..;..;..;..;..
2002;150685;5025;..;..;..;..;..
2001;148254;3001;..;..;..;..;..
2000;147024;1914;..;..;..;..;..

