Población extranjera a 1 de enero. Por municipios. 2011
Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=a&t=2011
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Tarragona;134085;24191;25,59;18,04
Reus;106709;20243;21,41;18,97
Salou;26193;9712;10,27;37,08
Cambrils;33008;7241;7,66;21,94
Vila-seca;21839;4683;4,95;21,44
Valls;25016;4047;4,28;16,18
Mont-roig del Camp;12476;3898;4,12;31,24
Torredembarra;15461;2910;3,08;18,82
Constantí;6592;1575;1,67;23,89
Montblanc;7354;1032;1,09;14,03
Vandellòs i l'Hospitalet de l'Infant;5941;958;1,01;16,13
Riudoms;6466;908;0,96;14,04
Roda de Berà;6284;866;0,92;13,78
Alcover;5140;705;0,75;13,72
Altafulla;4776;568;0,60;11,89
Canonja, la;5673;563;0,60;9,92
Selva del Camp, la;5576;559;0,59;10,03
Creixell;3386;547;0,58;16,15
Espluga de Francolí, l';3923;542;0,57;13,82
Falset;2952;506;0,54;17,14
Morell, el;3445;454;0,48;13,18
Santa Coloma de Queralt;3092;421;0,45;13,62
Vinyols i els Arcs;1911;370;0,39;19,36
Pratdip;848;324;0,34;38,21
Pobla de Montornès, la;2902;316;0,33;10,89
Catllar, el;4148;301;0,32;7,26
Sarral;1703;297;0,31;17,44
Montbrió del Camp;2461;290;0,31;11,78
Pobla de Mafumet, la;2810;285;0,30;10,14
Vilallonga del Camp;2181;275;0,29;12,61
Borges del Camp, les;2146;271;0,29;12,63
Vila-rodona;1279;228;0,24;17,83
Pla de Santa Maria, el;2385;222;0,23;9,31
Riudecols;1294;202;0,21;15,61
Riera de Gaià, la;1677;187;0,20;11,15
Alforja;1866;173;0,18;9,27
Riudecanyes;1154;167;0,18;14,47
Botarell;1109;150;0,16;13,53
Salomó;525;125;0,13;23,81
Masroig, el;562;118;0,12;21,00
Pallaresos, els;4265;117;0,12;2,74
Cornudella de Montsant;1026;109;0,12;10,62
Vallmoll;1651;108;0,11;6,54
Aleixar, l';914;108;0,11;11,82
Secuita, la;1582;107;0,11;6,76
Cabra del Camp;1152;103;0,11;8,94
Vilanova d'Escornalbou;568;100;0,11;17,61
Vilabella;826;100;0,11;12,11
Bràfim;670;94;0,10;14,03
Aiguamúrcia;917;93;0,10;10,14
Vilaplana;639;88;0,09;13,77
Barberà de la Conca;540;88;0,09;16,30
Prades;662;86;0,09;12,99
Perafort;1230;86;0,09;6,99
Castellvell del Camp;2792;84;0,09;3,01
Riba, la;681;80;0,08;11,75
Marçà;638;78;0,08;12,23
Pont d'Armentera, el;583;73;0,08;12,52
Puigpelat;1022;66;0,07;6,46
Rodonyà;500;63;0,07;12,60
Poboleda;383;57;0,06;14,88
Nou de Gaià, la;535;56;0,06;10,47
Vimbodí i Poblet;1010;55;0,06;5,45
Vilaverd;504;54;0,06;10,71
Solivella;687;54;0,06;7,86
Vespella de Gaià;415;53;0,06;12,77
Bellmunt del Priorat;337;51;0,05;15,13
Albiol, l';451;50;0,05;11,09
Almoster;1362;48;0,05;3,52
Molar, el;305;42;0,04;13,77
Rourell, el;386;39;0,04;10,10
Montferri;405;37;0,04;9,14
Alió;380;37;0,04;9,74
Querol;544;36;0,04;6,62
Nulles;461;36;0,04;7,81
Gratallops;264;35;0,04;13,26
Vilella Baixa, la;210;34;0,04;16,19
Morera de Montsant, la;164;34;0,04;20,73
Maspujols;730;33;0,03;4,52
Rocafort de Queralt;244;31;0,03;12,70
Blancafort;415;28;0,03;6,75
Guiamets, els;322;24;0,03;7,45
Vallfogona de Riucorb;115;23;0,02;20,00
Figuera, la;133;23;0,02;17,29
Capçanes;420;23;0,02;5,48
Renau;138;21;0,02;15,22
Porrera;468;21;0,02;4,49
Ulldemolins;449;19;0,02;4,23
Duesaigües;236;19;0,02;8,05
Bisbal de Falset, la;225;16;0,02;7,11
Figuerola del Camp;349;15;0,02;4,30
Cabacés;340;14;0,01;4,12
Torroja del Priorat;171;13;0,01;7,60
Pradell de la Teixeta;204;13;0,01;6,37
Pira;500;13;0,01;2,60
Vilanova de Prades;133;10;0,01;7,52
Passanant i Belltall;168;10;0,01;5,95
Vilella Alta, la;140;9;<0,01;6,43
Llorac;112;9;<0,01;8,04
Colldejou;181;8;<0,01;4,42
Torre de Fontaubella, la;140;7;<0,01;5,00
Piles, les;219;7;<0,01;3,20
Vallclara;125;6;<0,01;4,80
Mont-ral;175;6;<0,01;3,43
Margalef;115;6;<0,01;5,22
Garidells, els;191;6;<0,01;3,14
Milà, el;183;5;<0,01;2,73
Conesa;129;5;<0,01;3,88
Lloar, el;119;4;<0,01;3,36
Argentera, l';159;4;<0,01;2,52
Resto de municipios;898;10;0,01;1,11
Camp de Tarragona;518655;94530;100,00;18,23

