Població estrangera a 1 de gener. Per districtes. 2001
Reus
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b2&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;224;138;8,51;61,61
Districte II;483;252;15,54;52,17
Districte III;596;402;24,78;67,45
Districte IV;287;190;11,71;66,20
Districte V;342;230;14,18;67,25
Districte VI;428;218;13,44;50,93
Districte VII;106;81;4,99;76,42
Districte VIII;170;102;6,29;60,00
Districte IX;24;7;0,43;29,17
Districte X;14;..;..;..
Total;2674;1622;100,00;60,66

