Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Bages
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2002
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;201;175;376;7,48
De 5 a 9 anys;127;130;257;5,11
De 10 a 14 anys;139;120;259;5,15
De 15 a 19 anys;212;165;377;7,50
De 20 a 24 anys;346;239;585;11,64
De 25 a 29 anys;535;293;828;16,48
De 30 a 34 anys;559;242;801;15,94
De 35 a 39 anys;422;171;593;11,80
De 40 a 44 anys;287;134;421;8,38
De 45 a 49 anys;165;83;248;4,94
De 50 a 54 anys;67;47;114;2,27
De 55 a 59 anys;36;31;67;1,33
De 60 a 64 anys;20;14;34;0,68
De 65 a 69 anys;12;10;22;0,44
De 70 a 74 anys;9;8;17;0,34
De 75 a 79 anys;4;8;12;0,24
De 80 a 84 anys;5;6;11;0,22
85 anys o més;..;..;..;..
Total;3146;1879;5025;100,00
%;62,61;37,39;100,00;

