Població estrangera a 1 de gener. Per municipis. 2014
Tarragonès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;22379;4628;51,50;20,68
Salou;9172;1748;19,45;19,06
Vila-seca;3896;883;9,83;22,66
Torredembarra;2535;621;6,91;24,50
Constantí;1480;256;2,85;17,30
Canonja, la;412;140;1,56;33,98
Roda de Berà;787;130;1,45;16,52
Pobla de Mafumet, la;327;89;0,99;27,22
Altafulla;568;80;0,89;14,08
Creixell;553;72;0,80;13,02
Catllar, el;280;68;0,76;24,29
Morell, el;432;62;0,69;14,35
Pobla de Montornès, la;265;47;0,52;17,74
Vilallonga del Camp;263;46;0,51;17,49
Secuita, la;124;27;0,30;21,77
Perafort;99;27;0,30;27,27
Riera de Gaià, la;151;22;0,24;14,57
Vespella de Gaià;52;14;0,16;26,92
Pallaresos, els;97;14;0,16;14,43
Salomó;138;8;0,09;5,80
Nou de Gaià, la;53;4;0,04;7,55
Resta de municipis;16;1;0,01;6,25
Tarragonès;44079;8987;100,00;20,39

