Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Osona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;200;201;401;12,39;1,95
De 5 a 9 anys;113;96;209;6,46;1,02
De 10 a 14 anys;58;50;108;3,34;0,53
De 15 a 19 anys;87;49;136;4,20;0,66
De 20 a 24 anys;75;33;108;3,34;0,53
De 25 a 29 anys;167;86;253;7,82;1,23
De 30 a 34 anys;313;201;514;15,88;2,50
De 35 a 39 anys;516;197;713;22,03;3,47
De 40 a 44 anys;379;103;482;14,89;2,35
De 45 a 49 anys;184;37;221;6,83;1,08
De 50 a 54 anys;55;12;67;2,07;0,33
De 55 a 59 anys;13;4;17;0,53;0,08
De 60 a 64 anys;..;..;4;0,12;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2164;1072;3236;100,00;15,75
%;66,87;33,13;100,00;;

