Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Garraf
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;12;4,44;0,05
De 5 a 9 anys;5;5;10;3,70;0,04
De 10 a 14 anys;4;4;8;2,96;0,03
De 15 a 19 anys;7;6;13;4,81;0,06
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;12;4,44;0,05
De 30 a 34 anys;12;11;23;8,52;0,10
De 35 a 39 anys;10;11;21;7,78;0,09
De 40 a 44 anys;15;21;36;13,33;0,15
De 45 a 49 anys;34;14;48;17,78;0,20
De 50 a 54 anys;13;4;17;6,30;0,07
De 55 a 59 anys;8;6;14;5,19;0,06
De 60 a 64 anys;12;5;17;6,30;0,07
De 65 a 69 anys;..;..;13;4,81;0,06
De 70 a 74 anys;10;5;15;5,56;0,06
De 75 a 79 anys;..;..;5;1,85;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;159;111;270;100,00;1,15
%;58,89;41,11;100,00;;

