Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Vallès Occidental
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d125&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;17;33;3,31;0,04
De 5 a 9 anys;18;34;52;5,22;0,06
De 10 a 14 anys;26;18;44;4,41;0,05
De 15 a 19 anys;19;17;36;3,61;0,04
De 20 a 24 anys;26;28;54;5,42;0,06
De 25 a 29 anys;27;27;54;5,42;0,06
De 30 a 34 anys;38;26;64;6,42;0,07
De 35 a 39 anys;50;37;87;8,73;0,10
De 40 a 44 anys;77;39;116;11,63;0,13
De 45 a 49 anys;69;46;115;11,53;0,13
De 50 a 54 anys;70;57;127;12,74;0,14
De 55 a 59 anys;46;24;70;7,02;0,08
De 60 a 64 anys;36;27;63;6,32;0,07
De 65 a 69 anys;17;18;35;3,51;0,04
De 70 a 74 anys;9;8;17;1,71;0,02
De 75 a 79 anys;10;4;14;1,40;0,02
De 80 a 84 anys;5;4;9;0,90;0,01
85 anys o més;..;..;7;0,70;<0,01
Total;561;436;997;100,00;1,13
%;56,27;43,73;100,00;;

