Població estrangera a 1 de gener. Per municipis. 2001
Baix Ebre
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;876;173;66,80;19,75
Deltebre;173;23;8,88;13,29
Roquetes;140;19;7,34;13,57
Ametlla de Mar, l';519;16;6,18;3,08
Ampolla, l';170;9;3,47;5,29
Camarles;124;6;2,32;4,84
Xerta;22;5;1,93;22,73
Aldea, l';93;4;1,54;4,30
Resta de municipis;143;4;1,54;2,80
Baix Ebre;2260;259;100,00;11,46

