Foreign population by county. 2012
Catalonia
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=en&nac=c17&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.199,72,014,116
Alt Empordà,39.743,501,096,126
Alt Penedès,12.939,263,050,203
Alt Urgell,2.839,27,005,095
Alta Ribagorça,695,4,<001,058
Anoia,11.332,348,067,307
Aran,2.011,17,003,085
Bages,21.645,872,167,403
Baix Camp,36.673,918,176,250
Baix Ebre,17.583,345,066,196
Baix Empordà,28.970,396,076,137
Baix Llobregat,92.017,3.457,661,376
Baix Penedès,15.503,321,061,207
Barcelonès,404.972,29.256,5594,722
Berguedà,3.816,78,015,204
Cerdanya,3.036,27,005,089
Conca de Barberà,2.658,141,027,530
Garraf,23.534,460,088,195
Garrigues,2.683,62,012,231
Garrotxa,8.346,1.019,195,1221
Gironès,38.478,979,187,254
Maresme,53.137,2.730,522,514
Moianès,1.072,43,008,401
Montsià,15.584,254,049,163
Noguera,7.067,114,022,161
Osona,21.952,861,165,392
Pallars Jussà,1.984,21,004,106
Pallars Sobirà,1.090,..,..,..
Pla d'Urgell,7.350,140,027,190
Pla de l'Estany,5.016,257,049,512
Priorat,1.271,4,<001,031
Ribera d'Ebre,4.062,43,008,106
Ripollès,2.290,30,006,131
Segarra,6.267,35,007,056
Segrià,40.997,1.225,234,299
Selva,37.493,550,105,147
Solsonès,1.841,17,003,092
Tarragonès,48.287,1.478,283,306
Terra Alta,1.767,12,002,068
Urgell,6.838,64,012,094
Vallès Occidental,102.762,3.701,708,360
Vallès Oriental,42.980,1.157,221,269
Total,1.186.779,52.302,10000,441

