Població estrangera a 1 de gener. Per municipis. 2013
Moianès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Moià;653;246;58,29;37,67
Castellterçol;154;85;20,14;55,19
Santa Maria d'Oló;51;31;7,35;60,78
Calders;29;19;4,50;65,52
Monistrol de Calders;32;15;3,55;46,88
Sant Quirze Safaja;39;11;2,61;28,21
Castellcir;57;9;2,13;15,79
Collsuspina;6;4;0,95;66,67
Resta de municipis;8;2;0,47;25,00
Moianès;1029;422;100,00;41,01

