Población extranjera a 1 de enero. Por países. 2022
Gavà
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;150;142;292;41,36;0,46
Índia;117;73;190;26,91;0,67
Pakistán;75;60;135;19,12;0,24
Kazakhstan;7;11;18;2,55;1,62
Israel;7;10;17;2,41;1,61
Vietnam;9;7;16;2,27;1,65
Japón;..;..;7;0,99;0,31
Filipinas;..;..;6;0,85;0,05
Bangladesh;..;..;5;0,71;0,06
Kirguizistán;..;..;4;0,57;3,12
Resto de países;4;12;16;2,27;..
Total continent;377;329;706;100,00;..

