Población extranjera a 1 de enero. Por municipios. 2007
Ribera d'Ebre
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Móra d'Ebre;560;60;24,59;10,71
Flix;350;48;19,67;13,71
Móra la Nova;485;36;14,75;7,42
Tivissa;182;24;9,84;13,19
Torre de l'Espanyol, la;126;16;6,56;12,70
Palma d'Ebre, la;29;15;6,15;51,72
Ascó;99;13;5,33;13,13
Rasquera;156;8;3,28;5,13
Miravet;92;8;3,28;8,70
Riba-roja d'Ebre;151;6;2,46;3,97
Garcia;44;5;2,05;11,36
Resto de municipios;614;5;2,05;0,81
Ribera d'Ebre;2888;244;100,00;8,45

