Población extranjera a 1 de enero. Por países. 2017
Santa Coloma de Gramenet
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Armenia;236;232;468;35,83;10,83
Georgia;165;141;306;23,43;4,89
Ucrania;139;161;300;22,97;1,41
Russia;60;116;176;13,48;0,75
República de Moldova;20;17;37;2,83;0,82
Bielorusia;..;..;7;0,54;0,43
Serbia;..;..;5;0,38;0,43
Resto de países;..;..;7;0,54;..
Total subcontinent;629;677;1306;100,00;..

